"flag:us:United States","706","75.3468513488769531"
"flag:pt:Portugal","86","9.17822867631912231"
"flag:ru:Russian Federation","47","5.01600839197635651"
"flag:cn:China","32","3.41515466570854187"
"flag:de:Germany","20","2.13447175920009613"
"flag:gb:United Kingdom","8","0.853788666427135468"
"flag:vn:Vietnam","8","0.853788666427135468"
"flag:lv:Latvia","5","0.533617939800024033"
"flag:pl:Poland","4","0.426894333213567734"
"flag:--:N/A","3","0.3201707499101758"
"flag:br:Brazil","3","0.3201707499101758"
"flag:ua:Ukraine","3","0.3201707499101758"
"flag:zz:Reposit�rio ESEPF","2","0.213447166606783867"
"flag:fr:France","2","0.213447166606783867"
"flag:ie:Ireland","2","0.213447166606783867"
"flag:nz:New Zealand","2","0.213447166606783867"
"flag:gr:Greece","1","0.106723583303391933"
"flag:hu:Hungary","1","0.106723583303391933"
"flag:au:Australia","1","0.106723583303391933"
"flag:in:India","1","0.106723583303391933"
