"flag:us:United States","705","75.320512056350708"
"flag:pt:Portugal","86","9.18803438544273376"
"flag:ru:Russian Federation","47","5.02136759459972382"
"flag:cn:China","32","3.41880358755588531"
"flag:de:Germany","20","2.13675219565629959"
"flag:gb:United Kingdom","8","0.854700896888971329"
"flag:vn:Vietnam","8","0.854700896888971329"
"flag:lv:Latvia","5","0.534188048914074898"
"flag:pl:Poland","4","0.427350448444485664"
"flag:--:N/A","3","0.320512824691832066"
"flag:br:Brazil","3","0.320512824691832066"
"flag:ua:Ukraine","3","0.320512824691832066"
"flag:zz:Reposit�rio ESEPF","2","0.213675224222242832"
"flag:fr:France","2","0.213675224222242832"
"flag:ie:Ireland","2","0.213675224222242832"
"flag:nz:New Zealand","2","0.213675224222242832"
"flag:gr:Greece","1","0.106837612111121416"
"flag:hu:Hungary","1","0.106837612111121416"
"flag:au:Australia","1","0.106837612111121416"
"flag:in:India","1","0.106837612111121416"
