"flag:us:United States","1808","53.8415723645026745"
"flag:--:N/A","477","14.2048838594401428"
"flag:de:Germany","238","7.08755211435378207"
"flag:pt:Portugal","130","3.87135199523525886"
"flag:cn:China","115","3.42465753424657526"
"flag:pl:Poland","99","2.94818344252531261"
"flag:ua:Ukraine","93","2.76950565812983918"
"flag:br:Brazil","89","2.65038713519952385"
"flag:ca:Canada","65","1.93567599761762943"
"flag:ru:Russian Federation","49","1.45920190589636678"
"flag:fr:France","38","1.13162596783799874"
"flag:sa:Saudi Arabia","33","0.982727814175104131"
"flag:gb:United Kingdom","27","0.804050029779630693"
"flag:lv:Latvia","26","0.77427039904705186"
"flag:se:Sweden","25","0.744490768314472917"
"flag:ie:Ireland","20","0.595592614651578312"
"flag:vn:Vietnam","5","0.148898153662894578"
"flag:zz:Reposit�rio ESEPF","4","0.119118522930315676"
"flag:nl:Netherlands","3","0.0893388921977367467"
"flag:ci:Cote D'Ivoire","2","0.0595592614651578381"
"flag:gr:Greece","2","0.0595592614651578381"
"flag:pa:Panama","2","0.0595592614651578381"
"flag:co:Colombia","1","0.029779630732578919"
"flag:re:R�union","1","0.029779630732578919"
"flag:ir:Iran, Islamic Republic of","1","0.029779630732578919"
"flag:ve:Venezuela","1","0.029779630732578919"
"flag:ro:Romania","1","0.029779630732578919"
"flag:no:Norway","1","0.029779630732578919"
"flag:cr:Costa Rica","1","0.029779630732578919"
"flag:ao:Angola","1","0.029779630732578919"
