"flag:us:United States","720","73.9219725131988525"
"flag:pt:Portugal","111","11.3963037729263306"
"flag:ru:Russian Federation","44","4.51745390892028809"
"flag:cn:China","32","3.28542105853557587"
"flag:de:Germany","21","2.15605758130550385"
"flag:gb:United Kingdom","8","0.821355264633893967"
"flag:zz:Reposit�rio ESEPF","6","0.61601642519235611"
"flag:ie:Ireland","6","0.61601642519235611"
"flag:vn:Vietnam","6","0.61601642519235611"
"flag:lv:Latvia","5","0.513347005471587181"
"flag:pl:Poland","4","0.410677632316946983"
"flag:fr:France","3","0.308008212596178055"
"flag:br:Brazil","3","0.308008212596178055"
"flag:nz:New Zealand","2","0.205338816158473492"
"flag:in:India","1","0.102669408079236746"
"flag:cz:Czech Republic","1","0.102669408079236746"
"flag:jp:Japan","1","0.102669408079236746"
