"flag:us:United States","2130","55.5990602975724357"
"flag:--:N/A","472","12.3205429391803705"
"flag:de:Germany","300","7.83085356303837177"
"flag:br:Brazil","148","3.86322109109892997"
"flag:cn:China","145","3.7849125554685461"
"flag:pt:Portugal","127","3.31506134168624378"
"flag:pl:Poland","123","3.2106499608457324"
"flag:ca:Canada","69","1.8010963194988252"
"flag:ua:Ukraine","49","1.27903941529626719"
"flag:fr:France","47","1.2268337248760115"
"flag:sa:Saudi Arabia","40","1.04411380840511603"
"flag:se:Sweden","38","0.991908117984860227"
"flag:gb:United Kingdom","35","0.91359958235447658"
"flag:ru:Russian Federation","34","0.887496737144348846"
"flag:lv:Latvia","26","0.678673975463325529"
"flag:zz:Reposit�rio ESEPF","12","0.313234142521534864"
"flag:ie:Ireland","10","0.261028452101279007"
"flag:mz:Mozambique","5","0.130514226050639504"
"flag:it:Italy","4","0.104411380840511617"
"flag:vn:Vietnam","4","0.104411380840511617"
"flag:gr:Greece","3","0.078308535630383716"
"flag:no:Norway","2","0.0522056904202558084"
"flag:tr:Turkey","2","0.0522056904202558084"
"flag:ir:Iran, Islamic Republic of","1","0.0261028452101279042"
"flag:cv:Cape Verde","1","0.0261028452101279042"
"flag:ro:Romania","1","0.0261028452101279042"
"flag:in:India","1","0.0261028452101279042"
"flag:cw:Cura�ao","1","0.0261028452101279042"
"flag:cr:Costa Rica","1","0.0261028452101279042"
