"flag:us:United States","1381","63.4067952632904053"
"flag:pt:Portugal","520","23.8751143217086792"
"flag:br:Brazil","82","3.76492179930210114"
"flag:ru:Russian Federation","39","1.79063361138105392"
"flag:--:N/A","33","1.51515156030654907"
"flag:de:Germany","24","1.10192839056253433"
"flag:zz:Reposit�rio ESEPF","12","0.550964195281267166"
"flag:cn:China","11","0.505050504580140114"
"flag:ao:Angola","11","0.505050504580140114"
"flag:cv:Cape Verde","10","0.459136813879013062"
"flag:fr:France","10","0.459136813879013062"
"flag:gb:United Kingdom","7","0.32139576505869627"
"flag:vn:Vietnam","6","0.275482097640633583"
"flag:lv:Latvia","5","0.229568406939506531"
"flag:pl:Poland","5","0.229568406939506531"
"flag:ie:Ireland","4","0.183654727879911661"
"flag:nz:New Zealand","3","0.137741048820316792"
"flag:gw:Guinea-Bissau","2","0.0918273639399558306"
"flag:il:Israel","2","0.0918273639399558306"
"flag:es:Spain","2","0.0918273639399558306"
"flag:ae:United Arab Emirates","2","0.0918273639399558306"
"flag:mz:Mozambique","2","0.0918273639399558306"
"flag:se:Sweden","1","0.0459136819699779153"
"flag:gr:Greece","1","0.0459136819699779153"
"flag:ca:Canada","1","0.0459136819699779153"
"flag:ch:Switzerland","1","0.0459136819699779153"
"flag:cy:Cyprus","1","0.0459136819699779153"
