"flag:us:United States","2173","55.3066938152201573"
"flag:--:N/A","459","11.6823619241537298"
"flag:de:Germany","258","6.56655637566810846"
"flag:pt:Portugal","236","6.00661745991346407"
"flag:cn:China","146","3.71595825909900723"
"flag:br:Brazil","110","2.79969457877322458"
"flag:ua:Ukraine","99","2.51972512089590239"
"flag:pl:Poland","93","2.36701450750827158"
"flag:ca:Canada","51","1.29804021379485879"
"flag:sa:Saudi Arabia","43","1.09442606261135134"
"flag:fr:France","41","1.04352252481547469"
"flag:se:Sweden","39","0.992618987019597832"
"flag:gb:United Kingdom","31","0.78900483583609049"
"flag:lv:Latvia","26","0.661745991346398554"
"flag:ru:Russian Federation","25","0.636294222448460234"
"flag:ie:Ireland","22","0.559938915754644939"
"flag:zz:Reposit�rio ESEPF","13","0.330872995673199277"
"flag:ao:Angola","5","0.127258844489692047"
"flag:es:Spain","5","0.127258844489692047"
"flag:cv:Cape Verde","5","0.127258844489692047"
"flag:tr:Turkey","5","0.127258844489692047"
"flag:co:Colombia","4","0.101807075591753629"
"flag:vn:Vietnam","4","0.101807075591753629"
"flag:pe:Peru","4","0.101807075591753629"
"flag:nl:Netherlands","3","0.0763553066938152253"
"flag:sv:El Salvador","3","0.0763553066938152253"
"flag:gr:Greece","2","0.0509035377958768145"
"flag:mz:Mozambique","2","0.0509035377958768145"
"flag:uy:Uruguay","2","0.0509035377958768145"
"flag:ec:Ecuador","2","0.0509035377958768145"
"flag:ro:Romania","2","0.0509035377958768145"
"flag:mo:Macau","2","0.0509035377958768145"
"flag:ci:Cote D'Ivoire","2","0.0509035377958768145"
"flag:ir:Iran, Islamic Republic of","1","0.0254517688979384073"
"flag:at:Austria","1","0.0254517688979384073"
"flag:gt:Guatemala","1","0.0254517688979384073"
"flag:pa:Panama","1","0.0254517688979384073"
"flag:sg:Singapore","1","0.0254517688979384073"
"flag:ch:Switzerland","1","0.0254517688979384073"
"flag:mu:Mauritius","1","0.0254517688979384073"
"flag:ar:Argentina","1","0.0254517688979384073"
"flag:cw:Cura�ao","1","0.0254517688979384073"
"flag:do:Dominican Republic","1","0.0254517688979384073"
"flag:mx:Mexico","1","0.0254517688979384073"
"flag:no:Norway","1","0.0254517688979384073"
