"flag:us:United States","1807","53.8278224605302427"
"flag:--:N/A","477","14.209115281501342"
"flag:de:Germany","238","7.08966338993148604"
"flag:pt:Portugal","130","3.87250521298778683"
"flag:cn:China","115","3.42567768841227283"
"flag:pl:Poland","99","2.94906166219839116"
"flag:ua:Ukraine","93","2.77033065236818565"
"flag:br:Brazil","89","2.65117664581471546"
"flag:ca:Canada","65","1.93625260649389341"
"flag:ru:Russian Federation","49","1.45963658028001197"
"flag:fr:France","38","1.13196306225796839"
"flag:sa:Saudi Arabia","33","0.983020554066130536"
"flag:gb:United Kingdom","27","0.804289544235924914"
"flag:lv:Latvia","26","0.774501042597557365"
"flag:se:Sweden","25","0.744712540959189706"
"flag:ie:Ireland","20","0.595770032767351854"
"flag:vn:Vietnam","5","0.148942508191837963"
"flag:zz:Reposit�rio ESEPF","4","0.11915400655347036"
"flag:nl:Netherlands","3","0.0893655049151027697"
"flag:ci:Cote D'Ivoire","2","0.0595770032767351798"
"flag:gr:Greece","2","0.0595770032767351798"
"flag:pa:Panama","2","0.0595770032767351798"
"flag:co:Colombia","1","0.0297885016383675899"
"flag:re:R�union","1","0.0297885016383675899"
"flag:ir:Iran, Islamic Republic of","1","0.0297885016383675899"
"flag:ve:Venezuela","1","0.0297885016383675899"
"flag:ro:Romania","1","0.0297885016383675899"
"flag:no:Norway","1","0.0297885016383675899"
"flag:cr:Costa Rica","1","0.0297885016383675899"
"flag:ao:Angola","1","0.0297885016383675899"
