"flag:us:United States","1817","54.7454052425429296"
"flag:--:N/A","456","13.7390780355528754"
"flag:de:Germany","320","9.64145827056342242"
"flag:cn:China","145","4.36878577884905095"
"flag:ua:Ukraine","104","3.13347393793311202"
"flag:pt:Portugal","86","2.59114191021391971"
"flag:ca:Canada","75","2.25971678216330218"
"flag:pl:Poland","68","2.0488098824947274"
"flag:fr:France","40","1.2051822838204278"
"flag:zz:Reposit�rio ESEPF","29","0.873757155769810279"
"flag:se:Sweden","28","0.843627598674299484"
"flag:lv:Latvia","26","0.783368484483278005"
"flag:sa:Saudi Arabia","26","0.783368484483278005"
"flag:gb:United Kingdom","26","0.783368484483278005"
"flag:ru:Russian Federation","26","0.783368484483278005"
"flag:ie:Ireland","17","0.512202470623681849"
"flag:br:Brazil","14","0.421813799337149742"
"flag:vn:Vietnam","4","0.120518228382042777"
"flag:no:Norway","3","0.0903886712865320935"
"flag:ad:Andorra","2","0.0602591141910213887"
"flag:cw:Cura�ao","1","0.0301295570955106944"
"flag:es:Spain","1","0.0301295570955106944"
"flag:it:Italy","1","0.0301295570955106944"
"flag:gr:Greece","1","0.0301295570955106944"
"flag:tr:Turkey","1","0.0301295570955106944"
"flag:in:India","1","0.0301295570955106944"
"flag:uz:Uzbekistan","1","0.0301295570955106944"
