"flag:us:United States","1740","51.7703064564117881"
"flag:--:N/A","451","13.4186254091044344"
"flag:de:Germany","333","9.90776554596846282"
"flag:cn:China","182","5.41505504314192176"
"flag:pt:Portugal","147","4.37369830407616789"
"flag:ca:Canada","75","2.2314787265694731"
"flag:pl:Poland","69","2.05296042844391557"
"flag:se:Sweden","49","1.45789943469205596"
"flag:ua:Ukraine","45","1.33888723594168391"
"flag:fr:France","44","1.30913418625409106"
"flag:sa:Saudi Arabia","43","1.27938113656649821"
"flag:br:Brazil","36","1.07110978875334717"
"flag:ru:Russian Federation","35","1.04135673906575432"
"flag:lv:Latvia","26","0.773579291877417363"
"flag:gb:United Kingdom","24","0.714073192502231446"
"flag:ie:Ireland","19","0.565307944064266543"
"flag:vn:Vietnam","11","0.327283546563522765"
"flag:zz:Reposit�rio ESEPF","8","0.238024397500743834"
"flag:it:Italy","5","0.148765248437964903"
"flag:ao:Angola","5","0.148765248437964903"
"flag:tr:Turkey","3","0.0892591490627789308"
"flag:ch:Switzerland","2","0.0595060993751859585"
"flag:mz:Mozambique","2","0.0595060993751859585"
"flag:cv:Cape Verde","2","0.0595060993751859585"
"flag:in:India","2","0.0595060993751859585"
"flag:no:Norway","1","0.0297530496875929792"
"flag:uz:Uzbekistan","1","0.0297530496875929792"
"flag:cw:Cura�ao","1","0.0297530496875929792"
