"flag:us:United States","2374","57.958984375"
"flag:--:N/A","469","11.4501953125"
"flag:de:Germany","307","7.4951171875"
"flag:cn:China","200","4.8828125"
"flag:pt:Portugal","147","3.5888671875"
"flag:pl:Poland","120","2.9296875"
"flag:br:Brazil","108","2.63671875"
"flag:ca:Canada","62","1.513671875"
"flag:ua:Ukraine","49","1.1962890625"
"flag:ru:Russian Federation","41","1.0009765625"
"flag:sa:Saudi Arabia","40","0.9765625"
"flag:fr:France","34","0.830078125"
"flag:gb:United Kingdom","32","0.78125"
"flag:se:Sweden","29","0.7080078125"
"flag:lv:Latvia","26","0.634765625"
"flag:ie:Ireland","25","0.6103515625"
"flag:tr:Turkey","5","0.1220703125"
"flag:vn:Vietnam","4","0.09765625"
"flag:kr:Korea, Republic of","4","0.09765625"
"flag:ao:Angola","2","0.048828125"
"flag:es:Spain","2","0.048828125"
"flag:co:Colombia","2","0.048828125"
"flag:it:Italy","2","0.048828125"
"flag:gr:Greece","2","0.048828125"
"flag:pa:Panama","2","0.048828125"
"flag:au:Australia","1","0.0244140625"
"flag:cw:Cura�ao","1","0.0244140625"
"flag:mx:Mexico","1","0.0244140625"
"flag:ch:Switzerland","1","0.0244140625"
"flag:mz:Mozambique","1","0.0244140625"
"flag:zz:Reposit�rio ESEPF","1","0.0244140625"
"flag:cy:Cyprus","1","0.0244140625"
"flag:in:India","1","0.0244140625"
