"flag:us:United States","2218","37.3526453971862793"
"flag:ao:Angola","1645","27.7029305696487427"
"flag:pt:Portugal","1211","20.3940719366073608"
"flag:br:Brazil","210","3.53654436767101288"
"flag:--:N/A","203","3.41865941882133484"
"flag:mz:Mozambique","157","2.64398790895938873"
"flag:ru:Russian Federation","65","1.0946447029709816"
"flag:cn:China","43","0.724149541929364204"
"flag:cv:Cape Verde","39","0.65678679384291172"
"flag:de:Germany","30","0.505220610648393631"
"flag:mu:Mauritius","16","0.269450992345809937"
"flag:zz:Reposit�rio ESEPF","11","0.185247557237744331"
"flag:bo:Bolivia","9","0.151566183194518089"
"flag:gb:United Kingdom","7","0.117884809151291847"
"flag:vn:Vietnam","6","0.101044122129678726"
"flag:no:Norway","6","0.101044122129678726"
"flag:na:Namibia","6","0.101044122129678726"
"flag:st:Sao Tome and Principe","5","0.0842034351080656052"
"flag:fr:France","5","0.0842034351080656052"
"flag:lv:Latvia","5","0.0842034351080656052"
"flag:za:South Africa","4","0.0673627480864524841"
"flag:ch:Switzerland","4","0.0673627480864524841"
"flag:ie:Ireland","4","0.0673627480864524841"
"flag:se:Sweden","3","0.0505220610648393631"
"flag:nz:New Zealand","3","0.0505220610648393631"
"flag:gw:Guinea-Bissau","3","0.0505220610648393631"
"flag:cz:Czech Republic","2","0.0336813740432262421"
"flag:ro:Romania","2","0.0336813740432262421"
"flag:es:Spain","2","0.0336813740432262421"
"flag:ae:United Arab Emirates","2","0.0336813740432262421"
"flag:sn:Senegal","2","0.0336813740432262421"
"flag:it:Italy","1","0.016840687021613121"
"flag:ir:Iran, Islamic Republic of","1","0.016840687021613121"
"flag:gr:Greece","1","0.016840687021613121"
"flag:mx:Mexico","1","0.016840687021613121"
"flag:in:India","1","0.016840687021613121"
"flag:lt:Lithuania","1","0.016840687021613121"
"flag:pa:Panama","1","0.016840687021613121"
"flag:nl:Netherlands","1","0.016840687021613121"
"flag:hu:Hungary","1","0.016840687021613121"
"flag:ng:Nigeria","1","0.016840687021613121"
