"flag:us:United States","705","81.5972208976745605"
"flag:ru:Russian Federation","39","4.51388880610466003"
"flag:cn:China","38","4.39814813435077667"
"flag:pt:Portugal","21","2.43055559694766998"
"flag:de:Germany","19","2.19907406717538834"
"flag:gb:United Kingdom","9","1.04166669771075249"
"flag:vn:Vietnam","6","0.694444449618458748"
"flag:lv:Latvia","5","0.578703684732317924"
"flag:br:Brazil","4","0.462962966412305832"
"flag:nz:New Zealand","3","0.347222224809229374"
"flag:pl:Poland","3","0.347222224809229374"
"flag:fr:France","3","0.347222224809229374"
"flag:hu:Hungary","2","0.231481483206152916"
"flag:id:Indonesia","2","0.231481483206152916"
"flag:ua:Ukraine","1","0.115740741603076458"
"flag:--:N/A","1","0.115740741603076458"
"flag:ie:Ireland","1","0.115740741603076458"
"flag:gr:Greece","1","0.115740741603076458"
"flag:in:India","1","0.115740741603076458"
