"flag:us:United States","2259","55.3134182174338846"
"flag:--:N/A","473","11.5817825661116558"
"flag:de:Germany","328","8.03134182174338918"
"flag:pt:Portugal","251","6.14593535749265474"
"flag:cn:China","149","3.64838393731635646"
"flag:pl:Poland","117","2.86483839373163551"
"flag:ua:Ukraine","102","2.49755142017629783"
"flag:ca:Canada","74","1.81194906953966695"
"flag:fr:France","53","1.29774730656219406"
"flag:ru:Russian Federation","45","1.10186092066601371"
"flag:br:Brazil","44","1.07737512242899114"
"flag:se:Sweden","38","0.930460333006856044"
"flag:gb:United Kingdom","37","0.905974534769833473"
"flag:sa:Saudi Arabia","32","0.783545543584720838"
"flag:lv:Latvia","26","0.636630754162585744"
"flag:ie:Ireland","18","0.440744368266405506"
"flag:zz:Reposit�rio ESEPF","10","0.244857982370225297"
"flag:vn:Vietnam","5","0.122428991185112648"
"flag:ao:Angola","3","0.0734573947110675751"
"flag:cv:Cape Verde","3","0.0734573947110675751"
"flag:no:Norway","2","0.0489715964740450524"
"flag:pe:Peru","2","0.0489715964740450524"
"flag:ir:Iran, Islamic Republic of","2","0.0489715964740450524"
"flag:gr:Greece","2","0.0489715964740450524"
"flag:uz:Uzbekistan","1","0.0244857982370225262"
"flag:nl:Netherlands","1","0.0244857982370225262"
"flag:ch:Switzerland","1","0.0244857982370225262"
"flag:it:Italy","1","0.0244857982370225262"
"flag:tr:Turkey","1","0.0244857982370225262"
"flag:by:Belarus","1","0.0244857982370225262"
"flag:cy:Cyprus","1","0.0244857982370225262"
"flag:re:R�union","1","0.0244857982370225262"
"flag:es:Spain","1","0.0244857982370225262"
