"flag:us:United States","2082","55.3134962805525987"
"flag:--:N/A","468","12.4335812964930934"
"flag:cn:China","266","7.06695005313496249"
"flag:de:Germany","222","5.89798087141338989"
"flag:br:Brazil","169","4.48990435706694946"
"flag:ua:Ukraine","98","2.60361317747077559"
"flag:pl:Poland","90","2.39107332624867164"
"flag:pt:Portugal","70","1.85972369819341132"
"flag:ca:Canada","50","1.32837407013815079"
"flag:ru:Russian Federation","48","1.2752391073326248"
"flag:fr:France","33","0.876726886291179563"
"flag:sa:Saudi Arabia","31","0.823591923485653465"
"flag:zz:Reposit�rio ESEPF","26","0.690754516471838498"
"flag:lv:Latvia","26","0.690754516471838498"
"flag:gb:United Kingdom","22","0.584484590860786413"
"flag:ie:Ireland","22","0.584484590860786413"
"flag:se:Sweden","20","0.531349628055260426"
"flag:es:Spain","4","0.106269925611052071"
"flag:vn:Vietnam","4","0.106269925611052071"
"flag:mx:Mexico","2","0.0531349628055260356"
"flag:in:India","2","0.0531349628055260356"
"flag:ir:Iran, Islamic Republic of","1","0.0265674814027630178"
"flag:ch:Switzerland","1","0.0265674814027630178"
"flag:au:Australia","1","0.0265674814027630178"
"flag:co:Colombia","1","0.0265674814027630178"
"flag:cv:Cape Verde","1","0.0265674814027630178"
"flag:gr:Greece","1","0.0265674814027630178"
"flag:ec:Ecuador","1","0.0265674814027630178"
"flag:tr:Turkey","1","0.0265674814027630178"
"flag:by:Belarus","1","0.0265674814027630178"
