"flag:us:United States","2086","56.0000000000000071"
"flag:--:N/A","438","11.7583892617449663"
"flag:de:Germany","241","6.46979865771812079"
"flag:pt:Portugal","207","5.55704697986577223"
"flag:cn:China","135","3.62416107382550345"
"flag:pl:Poland","126","3.38255033557046936"
"flag:ua:Ukraine","99","2.65771812080536929"
"flag:ca:Canada","71","1.90604026845637575"
"flag:ru:Russian Federation","62","1.6644295302013421"
"flag:fr:France","53","1.42281879194630867"
"flag:gb:United Kingdom","45","1.20805369127516782"
"flag:se:Sweden","41","1.10067114093959728"
"flag:sa:Saudi Arabia","41","1.10067114093959728"
"flag:lv:Latvia","26","0.697986577181208045"
"flag:ie:Ireland","18","0.483221476510067083"
"flag:br:Brazil","7","0.187919463087248328"
"flag:zz:Reposit�rio ESEPF","6","0.161073825503355694"
"flag:st:Sao Tome and Principe","6","0.161073825503355694"
"flag:gr:Greece","4","0.107382550335570454"
"flag:vn:Vietnam","4","0.107382550335570454"
"flag:ao:Angola","2","0.0536912751677852268"
"flag:no:Norway","1","0.0268456375838926134"
"flag:it:Italy","1","0.0268456375838926134"
"flag:cv:Cape Verde","1","0.0268456375838926134"
"flag:mz:Mozambique","1","0.0268456375838926134"
"flag:au:Australia","1","0.0268456375838926134"
"flag:tr:Turkey","1","0.0268456375838926134"
"flag:ve:Venezuela","1","0.0268456375838926134"
