"flag:us:United States","2414","62.1364221364221336"
"flag:--:N/A","456","11.7374517374517371"
"flag:de:Germany","335","8.62290862290862314"
"flag:pt:Portugal","116","2.9858429858429858"
"flag:ua:Ukraine","103","2.65122265122265111"
"flag:cn:China","96","2.47104247104247099"
"flag:pl:Poland","71","1.82754182754182759"
"flag:ca:Canada","56","1.44144144144144137"
"flag:sa:Saudi Arabia","42","1.08108108108108114"
"flag:gb:United Kingdom","31","0.797940797940797975"
"flag:ru:Russian Federation","30","0.772200772200772212"
"flag:fr:France","30","0.772200772200772212"
"flag:lv:Latvia","27","0.694980694980694924"
"flag:se:Sweden","25","0.64350064350064351"
"flag:ie:Ireland","18","0.463320463320463283"
"flag:br:Brazil","13","0.334620334620334636"
"flag:zz:Reposit�rio ESEPF","8","0.205920205920205907"
"flag:gr:Greece","3","0.0772200772200772184"
"flag:vn:Vietnam","3","0.0772200772200772184"
"flag:in:India","2","0.0514800514800514766"
"flag:cw:Cura�ao","1","0.0257400257400257383"
"flag:ro:Romania","1","0.0257400257400257383"
"flag:it:Italy","1","0.0257400257400257383"
"flag:tr:Turkey","1","0.0257400257400257383"
"flag:uz:Uzbekistan","1","0.0257400257400257383"
"flag:no:Norway","1","0.0257400257400257383"
