"flag:us:United States","858","72.8971958160400391"
"flag:pt:Portugal","105","8.92098546028137207"
"flag:br:Brazil","37","3.14358547329902649"
"flag:cn:China","28","2.37892940640449524"
"flag:ru:Russian Federation","24","2.03908234834671021"
"flag:de:Germany","23","1.95412058383226395"
"flag:es:Spain","19","1.61427352577447891"
"flag:ie:Ireland","15","1.27442646771669388"
"flag:zz:Reposit�rio ESEPF","9","0.764655927196145058"
"flag:mz:Mozambique","9","0.764655927196145058"
"flag:--:N/A","6","0.509770587086677551"
"flag:vn:Vietnam","6","0.509770587086677551"
"flag:lv:Latvia","5","0.424808822572231293"
"flag:se:Sweden","5","0.424808822572231293"
"flag:gb:United Kingdom","4","0.339847058057785034"
"flag:gr:Greece","4","0.339847058057785034"
"flag:fr:France","3","0.254885293543338776"
"flag:pl:Poland","3","0.254885293543338776"
"flag:sc:Seychelles","2","0.169923529028892517"
"flag:it:Italy","2","0.169923529028892517"
"flag:ro:Romania","2","0.169923529028892517"
"flag:nz:New Zealand","2","0.169923529028892517"
"flag:hr:Croatia","1","0.0849617645144462585"
"flag:pa:Panama","1","0.0849617645144462585"
"flag:in:India","1","0.0849617645144462585"
"flag:ca:Canada","1","0.0849617645144462585"
"flag:nl:Netherlands","1","0.0849617645144462585"
"flag:ao:Angola","1","0.0849617645144462585"
