"flag:us:United States","1267","53.6182820796966553"
"flag:br:Brazil","318","13.457469642162323"
"flag:pt:Portugal","273","11.5531101822853088"
"flag:de:Germany","190","8.04062634706497192"
"flag:ru:Russian Federation","65","2.75074057281017303"
"flag:cn:China","56","2.36986875534057617"
"flag:mz:Mozambique","51","2.15827338397502899"
"flag:--:N/A","46","1.94667801260948181"
"flag:gb:United Kingdom","19","0.804062653332948685"
"flag:zz:Reposit�rio ESEPF","10","0.423190835863351822"
"flag:fr:France","9","0.380871770903468132"
"flag:vn:Vietnam","6","0.253914506174623966"
"flag:pl:Poland","6","0.253914506174623966"
"flag:ie:Ireland","6","0.253914506174623966"
"flag:lv:Latvia","5","0.211595417931675911"
"flag:ao:Angola","5","0.211595417931675911"
"flag:co:Colombia","5","0.211595417931675911"
"flag:cv:Cape Verde","4","0.169276341330260038"
"flag:nz:New Zealand","3","0.126957253087311983"
"flag:pe:Peru","2","0.0846381706651300192"
"flag:nl:Netherlands","2","0.0846381706651300192"
"flag:ch:Switzerland","2","0.0846381706651300192"
"flag:pa:Panama","2","0.0846381706651300192"
"flag:hu:Hungary","2","0.0846381706651300192"
"flag:no:Norway","1","0.0423190853325650096"
"flag:es:Spain","1","0.0423190853325650096"
"flag:hn:Honduras","1","0.0423190853325650096"
"flag:kr:Korea, Republic of","1","0.0423190853325650096"
"flag:lu:Luxembourg","1","0.0423190853325650096"
"flag:se:Sweden","1","0.0423190853325650096"
"flag:ca:Canada","1","0.0423190853325650096"
"flag:bo:Bolivia","1","0.0423190853325650096"
"flag:in:India","1","0.0423190853325650096"
