"flag:us:United States","2106","55.7585385226370107"
"flag:--:N/A","457","12.0995499073338628"
"flag:de:Germany","326","8.63118877415938535"
"flag:pt:Portugal","162","4.28911834789515556"
"flag:cn:China","144","3.81254964257347151"
"flag:pl:Poland","135","3.57426528991262948"
"flag:ca:Canada","72","1.90627482128673575"
"flag:ua:Ukraine","66","1.74741858617950752"
"flag:fr:France","66","1.74741858617950752"
"flag:ru:Russian Federation","49","1.29732592004236169"
"flag:sa:Saudi Arabia","37","0.979613449827905658"
"flag:gb:United Kingdom","34","0.900185332274291761"
"flag:se:Sweden","29","0.767805136351601747"
"flag:lv:Latvia","26","0.68837701879798785"
"flag:ie:Ireland","26","0.68837701879798785"
"flag:br:Brazil","11","0.291236431029917919"
"flag:kr:Korea, Republic of","9","0.238284352660841969"
"flag:vn:Vietnam","4","0.105904156738151969"
"flag:zz:Reposit�rio ESEPF","3","0.0794281175536139805"
"flag:no:Norway","3","0.0794281175536139805"
"flag:it:Italy","2","0.0529520783690759847"
"flag:in:India","2","0.0529520783690759847"
"flag:tw:Taiwan","2","0.0529520783690759847"
"flag:ro:Romania","1","0.0264760391845379923"
"flag:tr:Turkey","1","0.0264760391845379923"
"flag:ao:Angola","1","0.0264760391845379923"
"flag:mz:Mozambique","1","0.0264760391845379923"
"flag:uz:Uzbekistan","1","0.0264760391845379923"
"flag:cw:Cura�ao","1","0.0264760391845379923"
