"flag:us:United States","1020","60.3193402290344238"
"flag:pt:Portugal","375","22.1762269735336304"
"flag:br:Brazil","107","6.32761642336845398"
"flag:ru:Russian Federation","62","3.66646945476531982"
"flag:cn:China","25","1.47841516882181168"
"flag:de:Germany","23","1.36014195159077644"
"flag:--:N/A","11","0.650502648204565048"
"flag:ie:Ireland","9","0.532229430973529816"
"flag:zz:Reposit�rio ESEPF","7","0.413956260308623314"
"flag:gb:United Kingdom","7","0.413956260308623314"
"flag:vn:Vietnam","6","0.354819628410041332"
"flag:lv:Latvia","5","0.295683019794523716"
"flag:pl:Poland","4","0.2365464111790061"
"flag:fr:France","3","0.177409814205020666"
"flag:ir:Iran, Islamic Republic of","3","0.177409814205020666"
"flag:nz:New Zealand","3","0.177409814205020666"
"flag:nl:Netherlands","2","0.11827320558950305"
"flag:tr:Turkey","2","0.11827320558950305"
"flag:at:Austria","2","0.11827320558950305"
"flag:ao:Angola","2","0.11827320558950305"
"flag:fi:Finland","2","0.11827320558950305"
"flag:bo:Bolivia","1","0.0591366027947515249"
"flag:mz:Mozambique","1","0.0591366027947515249"
"flag:ca:Canada","1","0.0591366027947515249"
"flag:se:Sweden","1","0.0591366027947515249"
"flag:sg:Singapore","1","0.0591366027947515249"
"flag:gr:Greece","1","0.0591366027947515249"
"flag:cv:Cape Verde","1","0.0591366027947515249"
"flag:in:India","1","0.0591366027947515249"
"flag:pa:Panama","1","0.0591366027947515249"
"flag:lu:Luxembourg","1","0.0591366027947515249"
"flag:il:Israel","1","0.0591366027947515249"
