"flag:us:United States","1922","55.3412035704002321"
"flag:--:N/A","445","12.8131298589116032"
"flag:de:Germany","317","9.12755542758421967"
"flag:ua:Ukraine","111","3.19608407716671428"
"flag:pl:Poland","107","3.08090987618773404"
"flag:pt:Portugal","99","2.85056147422977268"
"flag:cn:China","99","2.85056147422977268"
"flag:ca:Canada","79","2.27469046933486885"
"flag:fr:France","55","1.58364526346098478"
"flag:se:Sweden","43","1.23812266052404252"
"flag:gb:United Kingdom","42","1.20932911027929757"
"flag:sa:Saudi Arabia","33","0.950187158076590821"
"flag:ru:Russian Federation","32","0.921393607831845651"
"flag:lv:Latvia","26","0.748632306363374633"
"flag:ie:Ireland","20","0.575871004894903504"
"flag:br:Brazil","15","0.4319032536711776"
"flag:zz:Reposit�rio ESEPF","11","0.316729052692196922"
"flag:vn:Vietnam","3","0.0863806507342355367"
"flag:it:Italy","2","0.0575871004894903532"
"flag:gr:Greece","2","0.0575871004894903532"
"flag:cw:Cura�ao","1","0.0287935502447451766"
"flag:in:India","1","0.0287935502447451766"
"flag:no:Norway","1","0.0287935502447451766"
"flag:kr:Korea, Republic of","1","0.0287935502447451766"
"flag:be:Belgium","1","0.0287935502447451766"
"flag:ch:Switzerland","1","0.0287935502447451766"
"flag:nl:Netherlands","1","0.0287935502447451766"
"flag:mz:Mozambique","1","0.0287935502447451766"
"flag:uz:Uzbekistan","1","0.0287935502447451766"
"flag:ir:Iran, Islamic Republic of","1","0.0287935502447451766"
