"flag:us:United States","925","74.0592479705810547"
"flag:pt:Portugal","156","12.4899916350841522"
"flag:ru:Russian Federation","55","4.40352298319339752"
"flag:de:Germany","20","1.60128101706504822"
"flag:cn:China","18","1.44115295261144638"
"flag:mz:Mozambique","16","1.28102479502558708"
"flag:gb:United Kingdom","11","0.880704540759325027"
"flag:br:Brazil","10","0.800640508532524109"
"flag:vn:Vietnam","8","0.640512397512793541"
"flag:cz:Czech Republic","8","0.640512397512793541"
"flag:lv:Latvia","5","0.400320254266262054"
"flag:nz:New Zealand","3","0.240192143246531487"
"flag:fr:France","3","0.240192143246531487"
"flag:ie:Ireland","2","0.160128099378198385"
"flag:tr:Turkey","2","0.160128099378198385"
"flag:jp:Japan","1","0.0800640496890991926"
"flag:--:N/A","1","0.0800640496890991926"
"flag:ca:Canada","1","0.0800640496890991926"
"flag:it:Italy","1","0.0800640496890991926"
"flag:se:Sweden","1","0.0800640496890991926"
"flag:gr:Greece","1","0.0800640496890991926"
"flag:in:India","1","0.0800640496890991926"
