"flag:us:United States","874","80.4047822952270508"
"flag:pt:Portugal","91","8.37166532874107361"
"flag:cn:China","22","2.02391911298036575"
"flag:de:Germany","20","1.83992646634578705"
"flag:ru:Russian Federation","20","1.83992646634578705"
"flag:gb:United Kingdom","9","0.827966909855604172"
"flag:br:Brazil","9","0.827966909855604172"
"flag:vn:Vietnam","6","0.551977939903736115"
"flag:lv:Latvia","5","0.459981616586446762"
"flag:fr:France","5","0.459981616586446762"
"flag:--:N/A","4","0.367985269986093044"
"flag:ie:Ireland","4","0.367985269986093044"
"flag:pl:Poland","4","0.367985269986093044"
"flag:ao:Angola","3","0.275988969951868057"
"flag:gr:Greece","2","0.183992634993046522"
"flag:za:South Africa","2","0.183992634993046522"
"flag:se:Sweden","2","0.183992634993046522"
"flag:mz:Mozambique","1","0.0919963174965232611"
"flag:nz:New Zealand","1","0.0919963174965232611"
"flag:in:India","1","0.0919963174965232611"
"flag:sc:Seychelles","1","0.0919963174965232611"
"flag:kr:Korea, Republic of","1","0.0919963174965232611"
