"flag:us:United States","730","80.0438582897186279"
"flag:pt:Portugal","42","4.60526309907436371"
"flag:ru:Russian Federation","42","4.60526309907436371"
"flag:cn:China","30","3.28947380185127258"
"flag:de:Germany","18","1.97368413209915161"
"flag:vn:Vietnam","8","0.877192988991737366"
"flag:br:Brazil","8","0.877192988991737366"
"flag:gb:United Kingdom","8","0.877192988991737366"
"flag:lv:Latvia","5","0.548245618119835854"
"flag:zz:Reposit�rio ESEPF","4","0.438596494495868683"
"flag:pl:Poland","4","0.438596494495868683"
"flag:ie:Ireland","3","0.328947370871901512"
"flag:fr:France","3","0.328947370871901512"
"flag:hu:Hungary","2","0.219298247247934341"
"flag:nz:New Zealand","2","0.219298247247934341"
"flag:se:Sweden","1","0.109649123623967171"
"flag:in:India","1","0.109649123623967171"
"flag:gr:Greece","1","0.109649123623967171"
