"flag:pt:Portugal","1820","47.6065903902053833"
"flag:us:United States","1377","36.0188335180282593"
"flag:br:Brazil","145","3.79283279180526733"
"flag:ao:Angola","126","3.29584106802940369"
"flag:mz:Mozambique","93","2.4326445534825325"
"flag:--:N/A","72","1.88333764672279358"
"flag:ru:Russian Federation","52","1.36018833145499229"
"flag:cn:China","25","0.653936713933944702"
"flag:de:Germany","23","0.601621763780713081"
"flag:cv:Cape Verde","12","0.313889607787132263"
"flag:mu:Mauritius","11","0.287732155993580818"
"flag:gb:United Kingdom","10","0.261574680916965008"
"flag:ie:Ireland","9","0.235417205840349197"
"flag:vn:Vietnam","8","0.209259754046797752"
"flag:pl:Poland","5","0.130787340458482504"
"flag:lv:Latvia","5","0.130787340458482504"
"flag:fr:France","4","0.104629877023398876"
"flag:zz:Reposit�rio ESEPF","3","0.0784724019467830658"
"flag:ca:Canada","3","0.0784724019467830658"
"flag:nz:New Zealand","3","0.0784724019467830658"
"flag:ec:Ecuador","2","0.0523149385116994381"
"flag:ir:Iran, Islamic Republic of","2","0.0523149385116994381"
"flag:lu:Luxembourg","2","0.0523149385116994381"
"flag:se:Sweden","2","0.0523149385116994381"
"flag:gw:Guinea-Bissau","2","0.0523149385116994381"
"flag:pk:Pakistan","1","0.026157469255849719"
"flag:ch:Switzerland","1","0.026157469255849719"
"flag:ro:Romania","1","0.026157469255849719"
"flag:no:Norway","1","0.026157469255849719"
"flag:py:Paraguay","1","0.026157469255849719"
"flag:pa:Panama","1","0.026157469255849719"
"flag:pr:Puerto Rico","1","0.026157469255849719"
