"flag:us:United States","1323","58.153843879699707"
"flag:pt:Portugal","372","16.351647675037384"
"flag:br:Brazil","234","10.2857142686843872"
"flag:--:N/A","104","4.57142852246761322"
"flag:ru:Russian Federation","52","2.28571426123380661"
"flag:mz:Mozambique","40","1.75824183970689774"
"flag:cn:China","24","1.05494502931833267"
"flag:ao:Angola","23","1.01098902523517609"
"flag:de:Germany","20","0.879120919853448868"
"flag:cv:Cape Verde","14","0.615384615957736969"
"flag:zz:Reposit�rio ESEPF","10","0.439560459926724434"
"flag:cz:Czech Republic","8","0.351648358628153801"
"flag:ie:Ireland","7","0.307692307978868484"
"flag:vn:Vietnam","6","0.263736257329583168"
"flag:lv:Latvia","5","0.219780229963362217"
"flag:ua:Ukraine","4","0.1758241793140769"
"flag:pl:Poland","4","0.1758241793140769"
"flag:cr:Costa Rica","4","0.1758241793140769"
"flag:gb:United Kingdom","4","0.1758241793140769"
"flag:nz:New Zealand","3","0.131868128664791584"
"flag:gw:Guinea-Bissau","3","0.131868128664791584"
"flag:se:Sweden","2","0.0879120896570384502"
"flag:no:Norway","1","0.0439560448285192251"
"flag:za:South Africa","1","0.0439560448285192251"
"flag:pa:Panama","1","0.0439560448285192251"
"flag:ca:Canada","1","0.0439560448285192251"
"flag:sg:Singapore","1","0.0439560448285192251"
"flag:gr:Greece","1","0.0439560448285192251"
"flag:at:Austria","1","0.0439560448285192251"
"flag:py:Paraguay","1","0.0439560448285192251"
"flag:ro:Romania","1","0.0439560448285192251"
