"flag:us:United States","2288","60.289855072463773"
"flag:--:N/A","446","11.7523056653491444"
"flag:de:Germany","276","7.27272727272727249"
"flag:cn:China","142","3.74176548089591599"
"flag:pl:Poland","139","3.66271409749670607"
"flag:pt:Portugal","89","2.34519104084321484"
"flag:ca:Canada","72","1.89723320158102782"
"flag:ua:Ukraine","55","1.44927536231884058"
"flag:ru:Russian Federation","51","1.34387351778656128"
"flag:fr:France","47","1.23847167325428198"
"flag:sa:Saudi Arabia","41","1.08036890645586303"
"flag:se:Sweden","35","0.922266139657443973"
"flag:gb:United Kingdom","31","0.816864295125164674"
"flag:lv:Latvia","26","0.685111989459815551"
"flag:ie:Ireland","25","0.658761528326745727"
"flag:br:Brazil","14","0.3689064558629776"
"flag:vn:Vietnam","3","0.0790513833992094878"
"flag:ao:Angola","3","0.0790513833992094878"
"flag:mz:Mozambique","2","0.0527009222661396562"
"flag:no:Norway","2","0.0527009222661396562"
"flag:uz:Uzbekistan","1","0.0263504611330698281"
"flag:nl:Netherlands","1","0.0263504611330698281"
"flag:ch:Switzerland","1","0.0263504611330698281"
"flag:pe:Peru","1","0.0263504611330698281"
"flag:ir:Iran, Islamic Republic of","1","0.0263504611330698281"
"flag:gr:Greece","1","0.0263504611330698281"
"flag:fi:Finland","1","0.0263504611330698281"
"flag:zz:Reposit�rio ESEPF","1","0.0263504611330698281"
