"flag:us:United States","1800","57.0884871550903981"
"flag:--:N/A","445","14.1135426577862351"
"flag:de:Germany","206","6.53346019663812339"
"flag:cn:China","106","3.36187757691087885"
"flag:pl:Poland","102","3.23501427212178871"
"flag:ua:Ukraine","98","3.10815096733269902"
"flag:pt:Portugal","69","2.18839200761179864"
"flag:ca:Canada","58","1.83951791944180143"
"flag:fr:France","51","1.61750713606089436"
"flag:gb:United Kingdom","37","1.17348556929908021"
"flag:ru:Russian Federation","37","1.17348556929908021"
"flag:se:Sweden","36","1.1417697431018079"
"flag:sa:Saudi Arabia","36","1.1417697431018079"
"flag:lv:Latvia","26","0.824611481129083335"
"flag:ie:Ireland","15","0.475737392959086569"
"flag:br:Brazil","10","0.317158261972724398"
"flag:zz:Reposit�rio ESEPF","8","0.253726609578179496"
"flag:gr:Greece","5","0.158579130986362199"
"flag:vn:Vietnam","4","0.126863304789089748"
"flag:in:India","2","0.063431652394544874"
"flag:tr:Turkey","1","0.031715826197272437"
"flag:nl:Netherlands","1","0.031715826197272437"
