"flag:us:United States","1672","57.3781728744506836"
"flag:pt:Portugal","756","25.9437203407287598"
"flag:br:Brazil","144","4.94166091084480286"
"flag:ru:Russian Federation","74","2.53946464508771896"
"flag:mz:Mozambique","66","2.26492788642644882"
"flag:cv:Cape Verde","39","1.33836651220917702"
"flag:ao:Angola","33","1.13246394321322441"
"flag:--:N/A","25","0.857927277684211731"
"flag:de:Germany","23","0.789293088018894196"
"flag:cn:China","20","0.686341803520917892"
"flag:vn:Vietnam","9","0.308853806927800179"
"flag:zz:Reposit�rio ESEPF","8","0.274536712095141411"
"flag:ie:Ireland","7","0.240219640545547009"
"flag:lv:Latvia","5","0.171585450880229473"
"flag:gr:Greece","5","0.171585450880229473"
"flag:gb:United Kingdom","4","0.137268356047570705"
"flag:pl:Poland","3","0.10295127285644412"
"flag:ca:Canada","3","0.10295127285644412"
"flag:cz:Czech Republic","3","0.10295127285644412"
"flag:ch:Switzerland","3","0.10295127285644412"
"flag:nz:New Zealand","3","0.10295127285644412"
"flag:se:Sweden","2","0.0686341780237853527"
"flag:sn:Senegal","2","0.0686341780237853527"
"flag:es:Spain","1","0.0343170890118926764"
"flag:in:India","1","0.0343170890118926764"
"flag:pa:Panama","1","0.0343170890118926764"
"flag:il:Israel","1","0.0343170890118926764"
"flag:za:South Africa","1","0.0343170890118926764"
