"flag:us:United States","2016","56.470588235294116"
"flag:--:N/A","461","12.9131652661064447"
"flag:de:Germany","300","8.40336134453781547"
"flag:cn:China","137","3.83753501400560237"
"flag:pl:Poland","126","3.52941176470588225"
"flag:ru:Russian Federation","71","1.98879551820728273"
"flag:ca:Canada","65","1.8207282913165268"
"flag:fr:France","65","1.8207282913165268"
"flag:pt:Portugal","59","1.65266106442577043"
"flag:ie:Ireland","52","1.45658263305322122"
"flag:ua:Ukraine","48","1.34453781512605053"
"flag:se:Sweden","43","1.204481792717087"
"flag:sa:Saudi Arabia","42","1.17647058823529416"
"flag:lv:Latvia","27","0.756302521008403339"
"flag:gb:United Kingdom","26","0.72829131652661061"
"flag:br:Brazil","10","0.280112044817927175"
"flag:vn:Vietnam","5","0.140056022408963587"
"flag:tr:Turkey","5","0.140056022408963587"
"flag:gr:Greece","2","0.0560224089635854294"
"flag:ph:Philippines","1","0.0280112044817927147"
"flag:re:R�union","1","0.0280112044817927147"
"flag:uz:Uzbekistan","1","0.0280112044817927147"
"flag:cw:Cura�ao","1","0.0280112044817927147"
"flag:it:Italy","1","0.0280112044817927147"
"flag:ao:Angola","1","0.0280112044817927147"
"flag:kr:Korea, Republic of","1","0.0280112044817927147"
"flag:ir:Iran, Islamic Republic of","1","0.0280112044817927147"
"flag:in:India","1","0.0280112044817927147"
"flag:no:Norway","1","0.0280112044817927147"
