"flag:us:United States","766","71.5219438076019287"
"flag:pt:Portugal","113","10.5508871376514435"
"flag:ru:Russian Federation","56","5.22875823080539703"
"flag:de:Germany","31","2.89449114352464676"
"flag:cn:China","15","1.40056023374199867"
"flag:--:N/A","13","1.21381888166069984"
"flag:cz:Czech Republic","10","0.933706853538751602"
"flag:ao:Angola","9","0.840336177498102188"
"flag:ie:Ireland","9","0.840336177498102188"
"flag:br:Brazil","9","0.840336177498102188"
"flag:vn:Vietnam","8","0.746965454891324043"
"flag:gb:United Kingdom","6","0.560224102810025215"
"flag:lv:Latvia","5","0.466853426769375801"
"flag:pl:Poland","4","0.373482727445662022"
"flag:fr:France","3","0.280112051405012608"
"flag:nz:New Zealand","3","0.280112051405012608"
"flag:ir:Iran, Islamic Republic of","2","0.186741363722831011"
"flag:mz:Mozambique","2","0.186741363722831011"
"flag:be:Belgium","2","0.186741363722831011"
"flag:gr:Greece","2","0.186741363722831011"
"flag:es:Spain","1","0.0933706818614155054"
"flag:pe:Peru","1","0.0933706818614155054"
"flag:ca:Canada","1","0.0933706818614155054"
