"flag:us:United States","1298","63.7524545192718506"
"flag:pt:Portugal","491","24.1159141063690186"
"flag:br:Brazil","70","3.43811400234699249"
"flag:ru:Russian Federation","39","1.91552061587572098"
"flag:de:Germany","25","1.22789787128567696"
"flag:cn:China","24","1.17878196761012077"
"flag:--:N/A","19","0.933202356100082397"
"flag:cv:Cape Verde","12","0.589390983805060387"
"flag:vn:Vietnam","8","0.392927322536706924"
"flag:mz:Mozambique","8","0.392927322536706924"
"flag:ao:Angola","5","0.245579564943909645"
"flag:lv:Latvia","5","0.245579564943909645"
"flag:ie:Ireland","4","0.196463661268353462"
"flag:pl:Poland","4","0.196463661268353462"
"flag:fr:France","4","0.196463661268353462"
"flag:gb:United Kingdom","3","0.147347745951265097"
"flag:zz:Reposit�rio ESEPF","3","0.147347745951265097"
"flag:cz:Czech Republic","3","0.147347745951265097"
"flag:nz:New Zealand","2","0.0982318306341767311"
"flag:ca:Canada","2","0.0982318306341767311"
"flag:re:R�union","1","0.0491159153170883656"
"flag:ch:Switzerland","1","0.0491159153170883656"
"flag:it:Italy","1","0.0491159153170883656"
"flag:se:Sweden","1","0.0491159153170883656"
"flag:sg:Singapore","1","0.0491159153170883656"
"flag:gr:Greece","1","0.0491159153170883656"
"flag:np:Nepal","1","0.0491159153170883656"
