"flag:us:United States","2017","56.4827779333520041"
"flag:--:N/A","461","12.9095491458975093"
"flag:de:Germany","300","8.40100812097451666"
"flag:cn:China","137","3.83646037524502947"
"flag:pl:Poland","126","3.52842341080929689"
"flag:ru:Russian Federation","71","1.98823858863063574"
"flag:ca:Canada","65","1.82021842621114538"
"flag:fr:France","65","1.82021842621114538"
"flag:pt:Portugal","59","1.65219826379165502"
"flag:ie:Ireland","52","1.4561747409689163"
"flag:ua:Ukraine","48","1.34416129935592266"
"flag:se:Sweden","43","1.20414449733968087"
"flag:sa:Saudi Arabia","42","1.1761411369364323"
"flag:lv:Latvia","27","0.756090730887706508"
"flag:gb:United Kingdom","26","0.728087370484458152"
"flag:br:Brazil","10","0.280033604032483896"
"flag:vn:Vietnam","5","0.140016802016241948"
"flag:tr:Turkey","5","0.140016802016241948"
"flag:gr:Greece","2","0.056006720806496782"
"flag:ph:Philippines","1","0.028003360403248391"
"flag:re:R�union","1","0.028003360403248391"
"flag:uz:Uzbekistan","1","0.028003360403248391"
"flag:cw:Cura�ao","1","0.028003360403248391"
"flag:it:Italy","1","0.028003360403248391"
"flag:ao:Angola","1","0.028003360403248391"
"flag:kr:Korea, Republic of","1","0.028003360403248391"
"flag:ir:Iran, Islamic Republic of","1","0.028003360403248391"
"flag:in:India","1","0.028003360403248391"
"flag:no:Norway","1","0.028003360403248391"
