"flag:us:United States","758","79.205852746963501"
"flag:ru:Russian Federation","46","4.80668768286705017"
"flag:pt:Portugal","31","3.2392892986536026"
"flag:cn:China","27","2.82131657004356384"
"flag:de:Germany","23","2.40334384143352509"
"flag:zz:Reposit�rio ESEPF","15","1.56739819794893265"
"flag:gb:United Kingdom","10","1.04493210092186928"
"flag:vn:Vietnam","8","0.835945643484592438"
"flag:br:Brazil","5","0.522466050460934639"
"flag:lv:Latvia","5","0.522466050460934639"
"flag:ua:Ukraine","4","0.417972821742296219"
"flag:--:N/A","3","0.313479616306722164"
"flag:fr:France","3","0.313479616306722164"
"flag:es:Spain","3","0.313479616306722164"
"flag:ie:Ireland","3","0.313479616306722164"
"flag:nz:New Zealand","3","0.313479616306722164"
"flag:cz:Czech Republic","2","0.208986410871148109"
"flag:pl:Poland","2","0.208986410871148109"
"flag:se:Sweden","1","0.104493205435574055"
"flag:dz:Algeria","1","0.104493205435574055"
"flag:ca:Canada","1","0.104493205435574055"
"flag:my:Malaysia","1","0.104493205435574055"
"flag:kr:Korea, Republic of","1","0.104493205435574055"
"flag:in:India","1","0.104493205435574055"
