"flag:us:United States","1269","53.6575078964233398"
"flag:br:Brazil","318","13.4460881352424622"
"flag:pt:Portugal","273","11.5433402359485626"
"flag:de:Germany","190","8.03382694721221924"
"flag:ru:Russian Federation","65","2.74841431528329849"
"flag:cn:China","56","2.36786473542451859"
"flag:mz:Mozambique","51","2.15644817799329758"
"flag:--:N/A","46","1.94503162056207657"
"flag:gb:United Kingdom","19","0.803382694721221924"
"flag:zz:Reposit�rio ESEPF","10","0.422832975164055824"
"flag:fr:France","9","0.380549672991037369"
"flag:vn:Vietnam","6","0.253699789755046368"
"flag:pl:Poland","6","0.253699789755046368"
"flag:ie:Ireland","6","0.253699789755046368"
"flag:lv:Latvia","5","0.211416487582027912"
"flag:ao:Angola","5","0.211416487582027912"
"flag:co:Colombia","5","0.211416487582027912"
"flag:cv:Cape Verde","4","0.169133197050541639"
"flag:nz:New Zealand","3","0.126849894877523184"
"flag:pe:Peru","2","0.0845665985252708197"
"flag:nl:Netherlands","2","0.0845665985252708197"
"flag:ch:Switzerland","2","0.0845665985252708197"
"flag:pa:Panama","2","0.0845665985252708197"
"flag:hu:Hungary","2","0.0845665985252708197"
"flag:no:Norway","1","0.0422832992626354098"
"flag:es:Spain","1","0.0422832992626354098"
"flag:hn:Honduras","1","0.0422832992626354098"
"flag:kr:Korea, Republic of","1","0.0422832992626354098"
"flag:lu:Luxembourg","1","0.0422832992626354098"
"flag:se:Sweden","1","0.0422832992626354098"
"flag:ca:Canada","1","0.0422832992626354098"
"flag:bo:Bolivia","1","0.0422832992626354098"
"flag:in:India","1","0.0422832992626354098"
