"flag:us:United States","646","69.3133056163787842"
"flag:pt:Portugal","166","17.811158299446106"
"flag:br:Brazil","21","2.25321892648935318"
"flag:de:Germany","16","1.71673819422721863"
"flag:ru:Russian Federation","16","1.71673819422721863"
"flag:cn:China","11","1.18025755509734154"
"flag:vn:Vietnam","7","0.75107295997440815"
"flag:gb:United Kingdom","7","0.75107295997440815"
"flag:fr:France","6","0.643776822835206985"
"flag:lv:Latvia","5","0.536480685696005821"
"flag:gw:Guinea-Bissau","4","0.429184548556804657"
"flag:zz:Reposit�rio ESEPF","3","0.321888411417603493"
"flag:ca:Canada","3","0.321888411417603493"
"flag:pl:Poland","3","0.321888411417603493"
"flag:nz:New Zealand","3","0.321888411417603493"
"flag:ir:Iran, Islamic Republic of","2","0.214592274278402328"
"flag:ie:Ireland","2","0.214592274278402328"
"flag:ao:Angola","2","0.214592274278402328"
"flag:nl:Netherlands","2","0.214592274278402328"
"flag:ro:Romania","2","0.214592274278402328"
"flag:--:N/A","2","0.214592274278402328"
"flag:in:India","1","0.107296137139201164"
"flag:za:South Africa","1","0.107296137139201164"
"flag:se:Sweden","1","0.107296137139201164"
