"flag:us:United States","2696","58.4942503796919056"
"flag:--:N/A","472","10.2408331525276637"
"flag:de:Germany","342","7.42026469950097667"
"flag:pt:Portugal","160","3.47146886526361476"
"flag:br:Brazil","153","3.31959210240833169"
"flag:cn:China","127","2.75547841180299402"
"flag:pl:Poland","127","2.75547841180299402"
"flag:ua:Ukraine","122","2.64699500976350643"
"flag:ca:Canada","75","1.62725103059231935"
"flag:fr:France","65","1.41028422651334351"
"flag:gb:United Kingdom","51","1.10653070080277716"
"flag:se:Sweden","47","1.01974397917118687"
"flag:ru:Russian Federation","47","1.01974397917118687"
"flag:sa:Saudi Arabia","38","0.824473855500108432"
"flag:lv:Latvia","26","0.564113690605337337"
"flag:ie:Ireland","20","0.433933608157951844"
"flag:ao:Angola","6","0.130180082447385548"
"flag:st:Sao Tome and Principe","5","0.108483402039487961"
"flag:jp:Japan","4","0.0867867216315903744"
"flag:vn:Vietnam","4","0.0867867216315903744"
"flag:eu:Europe","3","0.0650900412236927739"
"flag:gr:Greece","3","0.0650900412236927739"
"flag:zz:Reposit�rio ESEPF","2","0.0433933608157951872"
"flag:mz:Mozambique","2","0.0433933608157951872"
"flag:nl:Netherlands","2","0.0433933608157951872"
"flag:in:India","2","0.0433933608157951872"
"flag:cz:Czech Republic","1","0.0216966804078975936"
"flag:ro:Romania","1","0.0216966804078975936"
"flag:no:Norway","1","0.0216966804078975936"
"flag:py:Paraguay","1","0.0216966804078975936"
"flag:ir:Iran, Islamic Republic of","1","0.0216966804078975936"
"flag:at:Austria","1","0.0216966804078975936"
"flag:it:Italy","1","0.0216966804078975936"
"flag:tr:Turkey","1","0.0216966804078975936"
